﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Corçà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170577&lang=en
;1999;1989
     Total;;
 explot.;47;76
 UDE;823;716
     UDE;;
 <1;;
 explot.;4;13
 UDE;2;6
 1 a <2;;
 explot.;3;11
 UDE;4;18
 2 a <4;;
 explot.;2;12
 UDE;6;34
 4 a <6;;
 explot.;7;4
 UDE;34;20
 6 a <8;;
 explot.;6;7
 UDE;41;49
 8 a <12;;
 explot.;4;9
 UDE;39;83
 12 a <16;;
 explot.;3;3
 UDE;43;41
 16 a <40;;
 explot.;11;16
 UDE;281;407
 40 a <60;;
 explot.;6;1
 UDE;283;59
 60 a <100;;
 explot.;1;0
 UDE;90;0
 >=100;;
 explot.;0;0
 UDE;0;0

