﻿Migracions. Totals
Riba-roja d'Ebre
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:431251&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;37;41;24;36;28;22;19;30;17;24;27;26;37;27;32;32;33;29;16;35;21;19;23;13;16
 emigracions;38;31;21;45;29;25;25;30;34;27;28;32;51;44;27;51;59;62;34;45;35;22;29;49;50
 saldo migratori;-1;10;3;-9;-1;-3;-6;0;-17;-3;-1;-6;-14;-17;5;-19;-26;-33;-18;-10;-14;-3;-6;-36;-34
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;8;12;4;6;5;4;2;5;8;6;3;7;8;6;2;6;8;5;7;3;0;3;0;4
 emigracions;6;7;4;6;3;9;4;2;5;7;5;8;16;10;11;2;7;8;6;8;3;1;6;4;15
 saldo migratori;6;1;8;-2;3;-4;0;0;0;1;1;-5;-9;-2;-5;0;-1;0;-1;-1;0;-1;-3;-4;-11
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);25;20;10;16;16;14;14;15;2;8;17;9;14;27;16;18;28;38;40;40;17;2;5;8
 emigracions;5 (b);6;0;0;1;1;2;46;2;37;1;0;0;0;0;0;0;0;1;0;4;..;..;..;..
 saldo migratori;25;19;20;10;15;15;12;-32;13;-35;7;17;9;14;27;16;18;28;37;40;36;..;..;..;..
          Saldo migratori total;30;30;31;-1;17;8;6;-32;-4;-37;7;6;-14;-5;27;-3;-9;-5;18;29;22;..;..;..;..

