﻿Población. Por sexo y edad quinquenal
Preixens. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:251771&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;9;5;14
De 5 a 9 años;5;8;13
De 10 a 14 años;9;8;17
De 15 a 19 años;7;12;19
De 20 a 24 años;9;8;17
De 25 a 29 años;12;10;22
De 30 a 34 años;10;7;17
De 35 a 39 años;15;15;30
De 40 a 44 años;14;9;23
De 45 a 49 años;10;11;21
De 50 a 54 años;9;9;18
De 55 a 59 años;18;15;33
De 60 a 64 años;18;8;26
De 65 a 69 años;13;19;32
De 70 a 74 años;11;11;22
De 75 a 79 años;10;12;22
De 80 a 84 años;12;10;22
De 85 a 89 años;12;9;21
De 90 a 94 años;6;11;17
De 95 a 99 años;0;3;3
100 años o más;0;2;2
Total;209;202;411

