﻿Population. By year of arrival in Catalonia and sex
Cabanes. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:170307&lang=en
;Males;Females;Total
2020;3;0;3
2019;24;9;33
2018;3;6;9
2017;6;6;12
2016;3;3;6
2011-2015;12;18;30
2001_2010;57;51;111
1991-2000;18;9;27
1981-1990;12;12;24
Before 1981;36;36;72
He has always lived there;339;282;621
Total;513;432;945

