﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Ribes de Freser. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:171450
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;6;12;15;15;3;0;15;39;3;12;0;3;1338;1458
Homes;0;3;6;6;12;0;0;3;15;0;3;3;0;687;744
Dones;3;3;6;9;3;0;0;9;27;0;6;0;0;648;711
Estranger;0;3;3;3;0;0;0;0;3;0;0;0;3;168;183
Homes;0;0;0;0;0;0;0;0;0;0;0;0;3;75;81
Dones;0;3;3;3;0;0;0;0;0;0;0;0;0;96;99
Total;3;9;15;15;18;6;0;15;42;0;12;0;3;1506;1638
Homes;0;6;6;6;15;3;0;3;15;0;6;3;0;762;825
Dones;3;3;9;9;3;0;0;9;27;0;3;0;3;744;813

