﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Alió. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430108
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;36;11;47;60;31;91;1;1;2;3;1;4;1;1;2;101;45;146
Població desocupada que busca la primera feina;1;1;2;0;3;3;0;0;0;0;0;0;0;0;0;1;4;5
Població desocupada que ha treballat abans;5;3;8;4;8;12;0;0;0;0;0;0;0;1;1;9;12;21
Total població activa;42;15;57;64;42;106;1;1;2;3;1;4;1;2;3;111;61;172
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;4;7;35;18;53;6;22;28;2;0;2;0;0;0;46;44;90
Població amb incapacitat permanent;1;0;1;3;3;6;0;0;0;0;0;0;1;0;1;5;3;8
Població estudiant;21;31;52;0;1;1;0;0;0;0;0;0;0;0;0;21;32;53
Feines de la llar;0;7;7;0;35;35;0;1;1;0;0;0;0;0;0;0;43;43
Població amb una altra situació d'inactivitat;1;6;7;0;2;2;0;0;0;0;0;0;0;0;0;1;8;9
Total població inactiva;26;48;74;38;59;97;6;23;29;2;0;2;1;0;1;73;130;203
Total;68;63;131;102;101;203;7;24;31;5;1;6;2;2;4;184;191;375

