﻿Immigracions. Per municipi de destinació i lloc de procedència
Montgat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:081265&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;136;467;35;58;696
2021;119;453;17;56;645
2020;141;448;15;59;663
2019;103;373;33;52;561
2018;138;445;24;51;658
2017;135;385;19;49;588
2016;137;367;16;51;571
2015;110;364;28;67;569
2014;118;477;26;68;689
2013;124;449;15;67;655
2012;130;461;23;56;670
2011;83;389;31;63;566
2010;89;444;18;69;620
2009;122;461;21;48;652
2008;87;382;22;62;553
2007;93;462;18;67;640
2006;98;559;37;60;754
2005;113;572;23;66;774
2004;94;514;13;41;662
2003;67;369;14;54;504
2002;85;316;21;37;459
2001;95;370;12;24;501
2000;69;405;10;25;509
1999;70;413;21;30;534
1998;65;410;13;23;511
1997;65;362;18;26;471
1995;59;233;7;36;335
1994;48;231;11;24;314
1993;47;264;6;30;347
1992;46;237;12;11;306
1990;46;233;1;34;314
1989;18;125;11;25;179
1988;29;145;3;31;208

