﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Julià del Llor i Bonmatí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:179032&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;420466;1450;888;1379;1866
2022;406846;1428;861;1347;1862
2021;331854;1220;754;1125;1582
2020;319765;1189;738;1097;1554
2019;297668;1149;720;1059;1485
2018;270551;1118;692;1015;1438
2017;261011;1070;639;988;1348
2016;246450;1040;636;951;1315
2014;237657;978;631;867;1218
2013;235371;965;629;872;1209
2012;226753;945;617;846;1181
2011;222597;912;594;798;1113

