﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Celrà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170499
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;852,15;879,45;564,36;..;..;796,88
2022;862,05;879,42;550,90;..;..;806,49
2021;751,20;736,90;496,89;..;..;681,39
2020;786,89;718,32;496,79;..;..;667,58
2019;780,85;692,19;455,38;..;..;639,50
2018;730,08;666,73;432,21;..;..;620,95
2017;762,65;643,28;426,15;..;..;602,04
2016;792,94;636,53;416,59;..;..;595,84
2014;534,18;635,24;424,72;..;..;581,98
2013;382,79;626,80;416,13;..;..;571,36
2012;413,38;596,92;420,61;..;..;543,28
2011;408,95;570,25;417,25;..;..;524,76

