﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081653
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;3;270;54;573;0;897
Homes;0;195;51;258;0;504
Dones;0;75;6;315;0;396
Estrangera;0;12;3;30;0;45
Homes;0;12;3;18;0;33
Dones;0;0;0;9;0;12
Total;3;279;60;603;0;942
Homes;3;204;54;276;0;537
Dones;3;75;3;327;0;408

