﻿Main dwellings. By year of construction and tenure status
Llanars. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:170911&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;3;0;3;1;4;11;9;11;42
Owned with mortgage or loan;0;0;0;0;0;0;2;4;6
Owned by inheritance or donation;17;3;3;4;1;4;8;1;41
Given free, by company or work reason;1;1;0;0;0;0;6;1;9
Given free, by other people or institutions;0;0;0;0;0;0;0;0;0
Rented, unfurnished;10;4;2;1;1;1;1;5;25
Rented, with furniture;0;0;0;0;0;1;2;1;4
Rented, other;0;0;0;0;0;0;0;0;0
Total;31;8;8;6;6;17;28;23;127

