﻿Nombre d'explotacions i superfície censada
Mas de Barberans
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:430770&lang=es
;2009;1999
      Total explot.;380;364
      Sense terres explot.;3;1
     Amb terres;;
 total;;
 explot.;377;363
 ha;4269;4070
 amb ramaderia;;
 explot.;25;29
 ha;433;720
 sense ramaderia;;
 explot.;352;334
 ha;3837;3350
 amb SAU;;
 explot.;376;363
 ha;3867;3662
 amb altres terres;;
 explot.;92;121
 ha;402;408

