﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Gironès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:20
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;48;45;93;3;3;9;1134;999;2133;1188;1047;2235
2019;66;54;120;12;9;21;2010;1911;3924;2085;1977;4062
2018;60;51;114;12;12;27;1527;1329;2856;1602;1392;2994
2017;63;63;129;15;18;36;1155;1257;2412;1236;1341;2574
2016;60;54;114;12;12;24;876;918;1794;945;987;1932
2011-2015;150;120;267;24;21;48;2700;2940;5640;2874;3078;5952
2001-2010;105;120;225;36;36;72;11376;10785;22161;11517;10938;22455
1991-2000;33;30;63;9;3;12;1947;1515;3459;1986;1548;3534
1981-1990;0;0;0;0;0;0;540;417;957;540;414;954
Abans de 1981;0;0;0;0;0;0;438;480;918;438;480;918
Sempre hi ha viscut;63156;64515;127668;9738;11262;20997;0;3;3;72891;75777;148668
Total;63735;65052;128787;9858;11379;21237;23703;22548;46251;97299;98979;196278

