﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alpens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080044
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;11;3;9;8;12;15;17;6;11;7;2;33;134
dones;2;8;5;9;9;12;10;7;9;2;5;33;111
total;13;11;14;17;21;27;27;13;20;9;7;66;245
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;1;0;2
total;0;0;0;1;1;0;0;0;0;0;1;0;3
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;13;15
dones;0;0;0;0;0;0;0;0;0;0;0;7;7
total;0;0;0;0;0;1;0;1;0;0;0;20;22
Primer grau;;;;;;;;;;;;;
homes;11;0;2;1;1;3;1;1;2;3;0;14;39
dones;2;0;0;1;0;1;0;1;3;1;2;21;32
total;13;0;2;2;1;4;1;2;5;4;2;35;71
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;3;3;3;3;7;1;5;1;1;2;32
dones;0;3;1;0;1;2;3;2;2;0;1;3;18
total;0;6;4;3;4;5;10;3;7;1;2;5;50
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;2;0;2;1;2;1;0;0;0;0;0;8
total;0;2;2;2;1;2;1;0;0;0;0;0;10
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;2;2;1;1;1;2;0;0;0;9
dones;0;0;0;2;0;2;2;0;2;1;0;0;9
total;0;0;0;4;2;3;3;1;4;1;0;0;18
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;2;0;3;4;6;1;1;0;0;2;19
dones;0;3;3;2;1;2;3;2;1;0;0;1;18
total;0;3;5;2;4;6;9;3;2;0;0;3;37
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;1;1;2;1;0;8
dones;0;0;1;2;4;1;1;1;1;0;1;0;12
total;0;0;1;3;5;1;2;2;2;2;2;0;20
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;3;1;0;0;1;0;2;9
dones;0;0;0;0;1;2;0;1;0;0;0;1;5
total;0;0;0;0;3;5;1;1;0;1;0;3;14

