﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6233&t=201100&lang=es
;Mismo municipio;Otro municipio de la misma provincia;Otro municipio de España;Extranjero;Total
Hombres;24281;5045;1616;587;31528
Española;21575;3494;1012;30;26111
Resto de la Unión Europea;434;166;125;120;845
Resto de países;2268;1384;477;409;4539
Apátrida;4;0;1;27;32
Mujeres;39235;3880;732;335;44182
Española;38509;3728;611;65;42914
Resto de la Unión Europea;133;30;37;57;257
Resto de países;585;119;83;213;1000
Apátrida;8;3;0;0;10
Total;63516;8925;2348;921;75710
Española;60084;7223;1624;96;69026
Resto de la Unión Europea;568;196;162;176;1102
Resto de países;2853;1503;561;622;5539
Apátrida;12;3;1;27;42

