﻿Renda mitjana neta anual per unitat de consum abans de totes les transferències socials per edat
Catalunya. 2016
Unitats: Euros.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=9347&t=201600
;Menys de 18 anys;De 18 a 64 anys;65 anys o més;Total
Metropolità;18778,2;17255,2;5240,5;15397,3
Àrea Metropolitana de Barcelona (AMB);20615,7;18049,0;4986,5;15964,0
Barcelona;23109,3;19417,9;5651,7;16838,6
AMB sense Barcelona;18416,6;16858,7;4046,1;15126,7
Metropolità sense AMB;15905,9;15770,6;5867,0;14324,1
Comarques Gironines;13036,9;15704,2;..;13059,0
Camp de Tarragona;11640,9;13561,6;4137,1;11451,7
Terres de l'Ebre;..;..;..;6875,7
Ponent;12713,4;13093,4;..;11337,4
Comarques Centrals;13156,3;14869,0;..;13235,3
Alt Pirineu i Aran;..;9455,2;..;7873,2
Penedès;12185,9;16733,9;..;14485,4
Catalunya;16455,8;16309,6;5136,2;14318,3

