﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bàscara
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170160
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1176,61;1399,03;847,01;..;..;1204,08
2022;1199,64;1349,71;792,92;..;..;1167,99
2021;1033,84;1129,55;688,19;..;..;990,45
2020;1118,11;1119,25;650,98;..;..;1007,50
2019;1108,13;1120,83;639,46;..;..;999,18
2018;1200,45;1075,52;620,60;..;..;971,43
2017;1035,90;1061,48;572,62;..;..;909,06
2016;979,40;968,42;567,01;..;..;837,75
2014;854,28;901,75;613,14;..;..;811,99
2013;665,02;896,18;613,04;..;..;795,05
2012;618,18;910,41;567,10;..;..;787,33
2011;625,97;906,43;565,65;..;..;776,85

