﻿Saldos migratoris interns. Municipis
Portbou
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171387
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-16;4;0;-12;-24
2021;0;-3;7;-1;3
2020;3;8;10;6;27
2019;-9;-9;16;-17;-19
2018;-1;-5;-1;-15;-22
2017;-1;-5;-3;-10;-19
2016;-15;0;0;-8;-23
2015;-1;0;2;5;6
2014;-16;2;-5;-4;-23
2013;5;-2;5;0;8
2012;-21;-1;-6;11;-17
2011;-3;0;0;3;0
2010;4;4;-5;-4;-1
2009;-15;-8;0;-1;-24
2008;0;-5;-2;4;-3
2007;-3;-5;-9;-2;-19
2006;-29;0;-2;-14;-45
2005;-18;1;0;-4;-21
2004;-7;-6;3;1;-9
2003;-24;-4;0;6;-22
2002;-27;4;6;-2;-19
2001;-4;-4;-2;-5;-15
2000;-32;1;-1;-4;-36
1999;-18;-7;-7;0;-32
1998;-21;-2;-10;-9;-42
1997;-12;1;1;-11;-21
1995;-38;-1;13;-17;-43
1994;-9;-8;9;-33;-41
1993;-13;-1;2;-42;-54
1992;-6;-2;-4;-16;-28
1990;-7;-2;17;-4;4
1989;-23;-5;1;0;-27
1988;-18;-15;2;7;-24

