﻿Estructura per edats, envelliment i dependència
Selva
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=com:34&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;15,64;65,99;18,37;126,4;14,6;21,7;27,4;49,1
2022;15,76;65,97;18,27;125,0;14,6;21,8;27,2;49,0
2021;16,04;65,94;18,02;120,6;14,9;22,3;26,9;49,2
2020;16,40;65,87;17,73;116,0;14,8;22,8;26,5;49,3
2019;16,71;65,76;17,53;112,5;14,9;23,3;26,2;49,5
2018;16,92;65,71;17,38;109,6;14,9;23,8;26,0;49,8
2017;17,08;65,89;17,04;106,5;14,7;23,9;25,4;49,3
2016;17,10;66,08;16,83;104,8;14,3;23,9;25,1;49,0
2015;17,05;66,46;16,49;102,6;14,0;23,8;24,5;48,3
2014;17,03;66,91;16,06;100,1;13,5;23,6;23,6;47,3
2013;17,12;67,52;15,36;95,1;13,2;23,6;22,4;46,0
2012;17,16;67,91;14,93;92,2;12,9;23,5;21,7;45,2
2011;17,02;68,43;14,56;90,5;12,3;23,2;21,0;44,2
2010;16,84;68,98;14,19;89,2;11,9;22,8;20,3;43,1
2009;16,64;69,39;13,96;88,8;11,6;22,4;19,9;42,2
2008;16,51;69,48;14,01;89,9;11,4;22,1;19,9;42,0
2007;16,40;69,34;14,26;92,4;10,8;22,0;20,3;42,2
2006;16,29;69,10;14,62;95,5;10,0;21,8;20,9;42,7
2005;16,24;68,93;14,82;97,2;9,8;21,8;21,2;43,0
2004;16,24;68,33;15,43;101,3;9,4;22,0;22,2;44,2
2003;16,16;68,12;15,72;103,9;9,5;21,9;22,7;44,6
2002;16,14;68,02;15,84;104,5;9,3;22,0;23,0;44,9
2001;16,16;68,06;15,78;104,9;8,9;21,8;22,8;44,6
2000;16,26;68,04;15,71;103,7;8,8;21,9;22,7;44,6
1999;16,50;67,94;15,56;101,2;8,4;22,3;22,5;44,8
1998;16,81;67,93;15,26;98,0;8,1;22,5;22,1;44,6
1997;17,17;67,93;14,91;94,0;8,2;22,9;21,5;44,4
1996;17,73;67,72;14,56;89,5;8,2;23,5;21,0;44,6
1995;18,39;67,39;14,23;84,3;8,1;24,5;20,6;45,1
1994;19,00;67,13;13,88;79,4;8,1;25,5;20,2;45,7
1993;19,62;66,79;13,58;75,2;8,1;26,4;19,9;46,3
1992;20,30;66,42;13,29;71,1;7,7;27,5;19,5;47,0
1991;20,89;66,17;12,94;67,1;7,7;28,5;19,1;47,6
1990;21,46;65,87;12,68;63,8;7,5;29,5;18,8;48,3
1989;22,00;65,59;12,41;60,7;6,9;30,4;18,5;48,9
1988;22,64;65,21;12,14;57,8;6,6;31,4;18,2;49,6
1987;23,21;65,05;11,75;54,2;6,5;32,6;17,7;50,2
1986;23,91;64,77;11,32;50,8;6,3;33,6;17,0;50,6
1985;24,43;64,52;11,04;48,3;5,8;34,6;16,7;51,3
1984;25,06;64,01;10,93;46,6;5,8;35,7;16,6;52,4
1983;25,66;63,56;10,78;44,9;5,7;36,9;16,5;53,4
1982;26,13;63,22;10,65;43,5;5,5;37,8;16,4;54,2
1981;26,63;62,80;10,58;42,3;5,3;38,8;16,4;55,2

