﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430607&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;23;1;0;0;2;25
Sense estudis;854;748;613;184;8;862
Primer grau;917;857;818;492;2;919
ESO,EGB, Batx. elemental;664;638;634;446;0;664
FP grau mitjà;285;281;279;215;0;285
FP grau superior;345;343;341;303;0;345
Batxillerat superior;252;245;248;221;0;252
Diplomatura;209;208;209;191;0;209
Llicenciatura i doctorat;125;123;123;109;0;125
Total;3674;3444;3265;2161;12;3686

