﻿Población de 16 años o más. Por el grado de participación en el cuidado de personas dependientes fuera del hogar, sexo y nacionalidad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17541&lang=es
;Se encarga de la mayoría de los cuidados;Se encarga de una parte importante de los cuidados;Se encarga de una pequeña parte de los cuidados;No se encarga habitualmente de los cuidados;No tiene ninguna persona dependiente a su cargo;Total
Hombres;25,7;152,9;165,0;590,1;2150,4;3084,1
Española;23,3;132,0;149,7;488,8;1850,6;2644,4
Extranjera;2,4;20,8;15,3;101,3;299,8;439,7
Mujeres;102,8;185,4;144,1;548,8;2290,8;3271,8
Española;78,5;158,9;132,6;452,8;1961,1;2783,9
Extranjera;24,2;26,4;11,5;96,0;329,7;487,9
Total;128,5;338,2;309,1;1138,9;4441,3;6355,9
Española;101,8;291,0;282,3;941,6;3811,7;5428,3
Extranjera;26,6;47,3;26,8;197,3;629,6;927,6

