﻿Población a 1 de enero. Por nacionalidad (continentes)
Valls d'Aguilar, les
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:259062&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;240;22;2;3;0;6;1;274
2021;231;22;1;4;0;6;0;264
2020;216;27;0;0;0;2;0;245
2019;229;27;0;0;1;3;0;260
2018;233;34;0;0;1;2;2;272
2017;234;39;0;0;1;1;2;277
2016;246;42;0;0;1;2;0;291
2015;257;44;0;0;0;1;0;302
2014;255;42;0;0;0;1;0;298
2013;274;44;0;0;1;1;0;320
2012;257;42;0;0;0;1;0;300
2011;267;36;0;0;1;1;0;305
2010;267;32;2;0;1;2;0;304
2009;266;33;3;0;1;4;0;307
2008;267;31;4;0;1;2;0;305
2007;276;31;4;0;2;1;0;314
2006;281;31;1;0;0;1;0;314
2005;280;34;0;0;0;1;0;315
2004;288;31;0;0;0;2;0;321
2003;301;28;0;0;0;3;0;332
2002;292;18;0;1;0;5;0;316
2001;289;22;0;0;0;4;0;315
2000;282;12;0;0;0;2;0;296

