﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Santa Coloma de Farners. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:171805&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;3;9;3;0;0;0;0;0;0;0;15
De 31 a 45 m²;27;9;39;81;15;3;0;0;0;0;0;177
De 46 a 60 m²;66;36;195;264;57;6;0;0;0;0;0;627
De 61 a 75 m²;204;252;396;258;153;12;0;18;0;0;21;1308
De 76 a 90 m²;273;132;183;108;54;12;0;0;0;0;3;765
De 91 a 105 m²;309;201;81;51;12;0;0;3;0;0;0;660
De 106 a 120 m²;189;114;39;12;27;3;0;0;0;0;0;384
De 121 a 150 m²;252;123;33;21;6;3;0;0;0;0;3;438
De 151 a 180 m²;135;66;9;6;3;0;0;0;0;0;0;216
Más de 180 m²;174;84;21;3;0;0;0;0;0;0;3;288
No consta;0;0;3;0;0;0;0;0;0;0;12;18
Total;1626;1020;1005;810;327;39;0;21;0;0;48;4893

