﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Alguaire. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:250169
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;69;111;3;1941;2139
Homes;3;27;48;0;1005;1086
Dones;9;39;63;0;936;1050
Estrangera;0;12;6;0;456;477
Homes;0;9;3;0;309;321
Dones;0;0;3;0;150;156
Total;15;81;117;3;2400;2613
Homes;6;39;51;3;1314;1410
Dones;9;42;69;3;1086;1206

