﻿Population. By sex
Sant Feliu de Pallerols
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:171616&lang=en
;Males;Females;Total
2023;843;753;1596
2022;760;727;1487
2021;735;719;1454
2011;658;689;1347
2001;553;599;1152
1996;535;566;1101
1991;527;560;1087
1986;511;557;1068
1981;546;593;1139
1975;583;622;1205

