﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:250501&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;210;200;205;210;200;185;175;185;255;250;250;250;220;200;185;200;200;195;190;185;235;255;220;205;195;180;180;185;195
B Indústries extractives;35;35;35;35;35;30;30;35;35;35;35;35;35;35;35;35;35;35;35;35;35;40;40;40;35;35;35;40;40
C Indústries manufactureres;525;515;515;510;520;520;520;520;530;525;515;515;515;520;505;510;500;495;495;510;500;500;505;510;505;505;500;505;500
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;20;20;20;20;20;20;20;20;20;20;25;20;20;20;20;20;20;20;20;20;20;20;20;20;25;20
F Construcció;135;135;130;130;125;125;130;130;135;130;140;135;135;135;135;135;135;140;145;145;140;140;140;140;140;145;145;135;135
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";390;390;385;380;385;395;395;390;390;395;410;390;380;380;385;385;380;390;390;395;395;405;410;395;395;395;390;390;385
H Transport i emmagatzematge;125;125;125;130;130;130;130;130;130;120;120;125;125;125;125;125;125;120;120;120;120;115;115;110;115;115;115;115;115
I Hostaleria;110;105;105;110;110;120;110;120;115;125;120;120;115;115;115;115;115;105;110;110;120;110;110;110;105;110;115;115;115
J Informació i comunicacions;30;30;30;35;35;35;40;35;35;35;35;35;35;35;35;35;35;30;35;35;30;35;35;30;30;30;30;25;30
K Activitats financeres i d'assegurances;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
L Activitats immobiliàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;65;65;65;70;65;60;65;65;65;65;70;65;70;65;65;65;70;75;75;75;70;70;70;65;70;65;65;60;55
N Activitats administratives i serveis auxiliars;120;115;135;130;130;120;120;110;110;110;125;125;125;120;125;115;115;105;110;110;110;105;115;115;115;110;110;110;110
O Administració pública, Defensa i Seguretat Social obligatòria;140;140;140;135;140;135;140;140;135;170;180;175;185;190;185;185;180;180;180;180;170;175;180;185;185;185;180;185;180
P Educació;155;160;165;165;160;155;155;150;140;65;75;75;95;95;95;95;90;85;90;90;85;65;75;75;90;95;95;95;95
Q Activitats sanitàries i de serveis socials;190;190;200;195;195;195;195;195;195;200;200;195;190;190;195;185;170;185;180;180;175;170;175;165;170;170;165;165;160
R Activitats artístiques, recreatives i d'entreteniment;20;25;25;25;25;30;30;25;25;25;25;25;35;30;30;30;25;25;25;25;25;25;30;25;25;25;25;25;25
S Altres serveis;45;50;50;50;45;45;50;45;50;50;50;50;55;50;50;50;50;55;50;50;50;50;50;50;50;55;55;55;55
T Activitats llars;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;30;30;25;25;25;25;25;25;25;25;25;25;25;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2375;2355;2385;2370;2360;2350;2350;2350;2410;2370;2415;2385;2375;2350;2330;2325;2285;2280;2295;2305;2325;2325;2340;2295;2295;2290;2265;2270;2260

