﻿Estimacions de població ETCA i de població estacional ETCA
Baix Penedès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
  Població ETCA (%) = Població ETCA / Població resident x 100.
 A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=com:12&lang=es
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;24011;99934;123945;124,0
2014;24168;100262;124430;124,1
2013;26539;101100;127639;126,3
2012;26657;101138;127795;126,4
2011;26294;101115;127409;126,0
2010;26387;99786;126173;126,4
2009;26321;98861;125182;126,6
2008;26681;95644;122325;127,9
2007;28067;90891;118958;130,9
2006;27632;85756;113388;132,2
2005;27044;79967;107011;133,8
2004;26557;73665;100222;136,1
2003;25219;69083;94302;136,5
2002;26153;64612;90765;140,5

