﻿Population at 1 January. By nationality and sex
Santa Oliva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:431401&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1624;1575;3199;179;182;361;1803;1757;3560
2021;1578;1537;3115;178;157;335;1756;1694;3450
2020;1540;1487;3027;174;152;326;1714;1639;3353
2019;1533;1504;3037;152;131;283;1685;1635;3320
2018;1523;1517;3040;158;130;288;1681;1647;3328
2017;1515;1507;3022;164;129;293;1679;1636;3315
2016;1477;1471;2948;180;132;312;1657;1603;3260
2015;1491;1473;2964;183;136;319;1674;1609;3283
2014;1472;1477;2949;195;143;338;1667;1620;3287
2013;1466;1458;2924;214;173;387;1680;1631;3311
2012;1499;1449;2948;211;163;374;1710;1612;3322
2011;1511;1451;2962;219;162;381;1730;1613;3343
2010;1503;1441;2944;227;156;383;1730;1597;3327
2009;1464;1429;2893;210;137;347;1674;1566;3240
2008;1461;1353;2814;194;125;319;1655;1478;3133
2007;1406;1294;2700;185;103;288;1591;1397;2988
2006;1374;1265;2639;171;97;268;1545;1362;2907
2005;1277;1189;2466;148;86;234;1425;1275;2700
2004;1241;1184;2425;103;70;173;1344;1254;2598
2003;1145;1134;2279;81;62;143;1226;1196;2422
2002;1098;1087;2185;56;45;101;1154;1132;2286
2001;1065;1039;2104;39;32;71;1104;1071;2175
2000;1037;1016;2053;29;19;48;1066;1035;2101

