﻿Dones segons promoció i edat del primer fill en el moment de néixer el segon fill viu. Nascudes a la resta d'Espanya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'interval entre el primer i el segon fills nascuts vius i en columnes l'any de naixement del primer fill.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4831
;De 1998 a 2002;De 1993 a 1997;De 1988 a 1992;De 1983 a 1987;De 1978 a 1982;De 1973 a 1977;De 1968 a 1972;De 1963 a 1967;De 1958 a 1962;De 1953 a 1957;De 1952 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;12,4;17,4;23,2;24,7;25,4;28,9;20,7
De 2 anys;..;..;..;12,8;24,0;35,4;48,0;42,3;42,3;44,0;48,5
De 3 anys;34,4;..;18,9;27,6;31,8;51,6;59,5;55,6;56,4;56,3;60,1
De 4 anys;42,5;23,0;23,1;33,8;43,6;61,7;68,4;66,3;64,3;61,6;65,6
De 5 anys;52,7;34,9;25,8;42,9;51,7;67,8;73,7;72,2;70,4;72,5;71,2
De 6 anys;61,9;41,4;33,1;46,6;55,9;74,0;80,3;76,2;75,3;78,8;75,0
De 7 anys;61,9;42,2;41,9;49,5;61,3;77,5;82,3;79,1;78,0;79,5;76,5
De 8 anys;61,9;42,9;47,5;55,1;66,1;79,4;84,0;80,3;79,3;82,2;78,8
De 9 anys;61,9;43,7;49,3;58,3;69,1;79,9;85,0;83,4;82,2;83,2;79,6
De 10 anys;..;43,7;51,3;59,3;70,1;82,0;85,0;84,4;84,7;83,9;80,6
D'11 anys;..;43,7;52,4;62,6;71,3;82,5;85,0;84,8;85,8;84,2;81,3
De 12 anys;..;54,5;55,5;62,6;72,7;82,6;85,0;85,9;85,8;84,2;81,5
De 13 anys;..;54,5;55,5;63,0;73,7;83,0;85,6;86,9;85,8;84,8;82,5
De 14 anys;..;54,5;55,5;64,0;73,8;83,0;85,6;87,2;86,2;84,8;82,9
De 15 anys;..;0,0;55,5;64,0;73,8;83,4;85,7;88,0;86,2;84,8;83,6
Mostra;65;79;104;170;257;314;307;282;220;172;231
Edat mediana;..;..;..;8,1;5,8;3,9;3,2;3,6;3,6;3,5;3,1

