﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Bages
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=com:07
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;275;255;255;260;260;260;245;240;240;255;255;255;245;240
02 Silvicultura i explotació forestal;60;75;70;80;95;90;70;75;75;85;85;80;70;50
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;970;975;1015;1005;1000;980;960;955;930;880;915;925;890;905
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;3235;3205;3085;3135;2715;2755;2570;2590;2580;2500;2435;2470;2460;2450
11 Fabricació de begudes;110;110;110;110;105;105;110;105;110;130;130;130;125;125
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;1100;1110;1125;1110;1170;1145;1165;1160;1170;1150;1140;1170;1175;1160
14 Confecció de peces de vestir;285;285;295;305;280;290;295;300;290;280;275;275;290;285
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";415;410;415;425;400;405;410;410;410;385;375;380;360;360
17 Indústries del paper;235;230;235;230;230;235;235;215;220;215;220;200;195;190
18 Arts gràfiques i reproducció de suports enregistrats;210;200;210;230;165;160;165;165;165;160;165;165;160;170
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;1010;990;995;985;985;980;980;995;980;945;940;930;915;835
21 Fabricació de productes farmacèutics;85;85;80;80;80;80;80;75;75;65;65;65;70;70
22 Fabricació de productes de cautxú i matèries plàstiques;980;955;965;965;945;945;930;920;905;865;875;875;860;855
23 Fabricació d'altres productes minerals no metàl·lics;240;245;245;240;240;240;240;245;245;250;250;250;250;270
