﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Perafort. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431037
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;10;0;10;45
Enginyers tècnics, pèrits i ajudants titulats;30;0;0;10;40
Caps administratius i de taller;25;5;5;0;35
Ajudants no titulats;30;10;5;0;45
Oficials administratius;80;15;0;15;105
Subalterns;20;0;0;5;25
Auxiliars administratius;30;30;0;20;80
Oficials de primera i de segona;115;25;10;0;150
Oficials de tercera i especialistes;30;10;10;0;50
Peons;40;15;5;0;60
No procedent i altres;5;15;0;0;15
Total;430;125;40;60;655

