﻿Nombre d'explotacions i superfície censada
Sant Andreu Salou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5103&geo=mun:171576&lang=en
;2009
      Total explot.;24
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;20
 ha;559
 amb ramaderia;
 explot.;11
 ha;355
 sense ramaderia;
 explot.;9
 ha;204
 amb SAU;
 explot.;20
 ha;519
 amb altres terres;
 explot.;13
 ha;40

