﻿Employed population. By large groups of occupation
Flix
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:430607&lang=en
;2021
Managers;33
Professionals;192
Technicians and associate professionals;165
Clerical support workers;93
Service and sales workers;252
Skilled agricultural, forestry and fishery workers;24
Craft and related trades workers;186
Plant and machine operators, and assemblers;84
Elementary occupations;162
Armed forces occupations;..
Unknown;45
Total;1230

