﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Montgat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:081265&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;2378;2112;1,13
2022;2371;2111;1,12
2021;2316;2069;1,12
2020;2276;2033;1,12
2019;2262;2025;1,12
2018;2194;1972;1,11
2017;2159;1936;1,12
2016;2134;1911;1,12
2014;2066;1847;1,12
2013;2017;1808;1,12
2012;1948;1743;1,12
2011;1877;1678;1,12

