﻿Habitatges principals. Per superfície útil i instal·lacions
Pallars Jussà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=com:25&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;18;20;49;108;201;356;551;994;697;329;283;125;107;269;194;145;4446
Amb aigua corrent subministrament privat;1;1;3;5;10;18;29;47;24;9;21;4;8;27;15;4;226
No té aigua corrent;0;1;0;1;2;4;4;7;10;1;1;1;0;4;2;0;38
Amb aigua calenta central;10;14;26;73;97;190;312;470;393;187;180;85;76;195;152;112;2572
Sense aigua calenta central;10;8;26;43;116;190;275;590;346;157;131;45;40;106;60;38;2181
Amb gas per canonades;2;3;12;42;19;58;107;247;145;61;45;24;15;38;31;23;872
Sense gas per canonades;18;19;40;74;194;322;480;813;594;283;266;106;101;263;181;127;3881
Calefacció col·lectiva;0;0;0;4;2;11;20;89;44;16;23;8;5;15;12;6;255
Calefacció individual;5;8;20;48;66;150;298;610;409;221;184;81;76;174;129;93;2572
Calefacció aparells mòbils;10;13;27;55;126;193;236;322;257;104;92;40;32;93;63;48;1711
Sense calefacció;5;1;5;9;19;26;33;39;29;3;12;1;3;19;8;3;215
Amb línia telefònica;8;17;44;87;156;297;431;865;595;281;258;114;99;244;172;122;3790
Sense línia telefònica;12;5;8;29;57;83;156;195;144;63;53;16;17;57;40;28;963
Sense vàter, bany o dutxa dins de l'habitatge;5;0;0;3;9;3;5;5;7;2;3;0;0;3;1;1;47
Amb refrigeració;0;1;6;2;11;17;34;87;87;60;33;25;20;43;31;23;480
Sense refrigeració;20;21;46;114;202;363;553;973;652;284;278;105;96;258;181;127;4273
Total;20;22;52;116;213;380;587;1060;739;344;311;130;116;301;212;150;4753

