﻿Emigracions. Per municipi de procedència i lloc de destinació
Camarles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:439039&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;78;30;35;16;159
2021;47;28;16;18;109
2020;37;12;7;15;71
2019;45;24;23;10;102
2018;70;30;22;15;137
2017;39;19;26;16;100
2016;46;28;25;12;111
2015;33;24;26;14;97
2014;44;20;30;9;103
2013;34;17;16;15;82
2012;41;22;7;9;79
2011;38;18;15;14;85
2010;39;25;11;13;88
2009;36;17;18;9;80
2008;52;14;18;10;94
2007;53;29;6;12;100
2006;67;26;8;12;113
2005;56;24;12;6;98
2004;69;20;7;9;105
2003;30;21;3;8;62
2002;58;21;5;6;90
2001;27;13;1;4;45
2000;33;18;8;2;61
1999;36;13;9;5;63
1998;16;11;10;10;47
1997;24;17;8;12;61
1995;12;7;3;2;24
1994;18;13;3;0;34
1993;29;13;2;3;47
1992;20;5;14;9;48
1990;16;12;0;10;38
1989;30;7;2;2;41
1988;25;7;4;0;36

