﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Montcada i Reixac. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:081252&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3618;8859;6282;7974;26727
De 15 a 19 anys;183;1272;483;0;1935
De 20 a 24 anys;30;225;756;558;1569
De 25 a 29 anys;39;360;309;837;1548
De 30 a 34 anys;21;444;330;882;1674
De 35 a 39 anys;30;612;438;882;1965
De 40 a 44 anys;60;669;669;1119;2517
De 45 a 49 anys;81;837;813;1218;2949
De 50 a 54 anys;120;822;735;891;2571
De 55 a 59 anys;168;897;654;657;2373
De 60 a 64 anys;246;897;495;402;2040
De 65 a 69 anys;327;744;303;234;1611
De 70 a 74 anys;495;501;162;129;1287
75 anys o més;1824;573;135;162;2694
Estrangera;1053;1053;1014;765;3879
De 15 a 19 anys;57;159;27;0;246
De 20 a 24 anys;51;84;147;39;324
De 25 a 29 anys;78;99;153;90;423
De 30 a 34 anys;123;141;150;147;561
De 35 a 39 anys;147;132;144;138;564
De 40 a 44 anys;156;129;138;129;549
De 45 a 49 anys;114;117;102;78;411
De 50 a 54 anys;117;99;63;60;339
De 55 a 59 anys;63;39;39;24;171
De 60 a 64 anys;54;27;27;27;135
De 65 a 69 anys;30;21;12;9;69
De 70 a 74 anys;24;0;6;9;42
75 anys o més;36;6;3;9;51
Total;4671;9909;7296;8736;30609
De 15 a 19 anys;240;1431;510;0;2181
De 20 a 24 anys;81;309;906;600;1893
De 25 a 29 anys;117;459;465;930;1968
De 30 a 34 anys;141;585;477;1029;2235
De 35 a 39 anys;177;744;582;1020;2526
De 40 a 44 anys;213;798;807;1248;3069
De 45 a 49 anys;198;951;915;1296;3360
De 50 a 54 anys;237;924;798;951;2907
De 55 a 59 anys;231;936;693;681;2544
De 60 a 64 anys;300;927;519;429;2172
De 65 a 69 anys;357;765;315;243;1683
De 70 a 74 anys;519;501;171;138;1329
75 anys o més;1860;576;138;168;2745

