﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Font-rubí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080850&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;83;213;159;202;657
De 15 a 19 anys;18;39;9;0;66
De 20 a 24 anys;1;4;19;8;32
De 25 a 29 anys;0;10;9;21;40
De 30 a 34 anys;2;8;9;12;31
De 35 a 39 anys;2;12;7;10;31
De 40 a 44 anys;4;20;13;15;52
De 45 a 49 anys;5;16;19;33;73
De 50 a 54 anys;4;16;19;28;67
De 55 a 59 anys;3;13;22;20;58
De 60 a 64 anys;4;13;14;17;48
De 65 a 69 anys;5;16;9;15;45
De 70 a 74 anys;10;16;5;10;41
75 anys o més;25;30;5;13;73
Dones;67;163;126;229;585
De 15 a 19 anys;0;25;11;0;36
De 20 a 24 anys;2;3;19;17;41
De 25 a 29 anys;3;4;7;18;32
De 30 a 34 anys;1;1;4;17;23
De 35 a 39 anys;3;5;5;15;28
De 40 a 44 anys;4;3;12;33;52
De 45 a 49 anys;0;11;9;42;62
De 50 a 54 anys;1;12;22;24;59
De 55 a 59 anys;4;10;12;22;48
De 60 a 64 anys;3;19;7;16;45
De 65 a 69 anys;6;16;5;13;40
De 70 a 74 anys;9;19;6;4;38
75 anys o més;31;35;7;8;81
Total;150;376;285;431;1242
De 15 a 19 anys;18;64;20;0;102
De 20 a 24 anys;3;7;38;25;73
De 25 a 29 anys;3;14;16;39;72
De 30 a 34 anys;3;9;13;29;54
De 35 a 39 anys;5;17;12;25;59
De 40 a 44 anys;8;23;25;48;104
De 45 a 49 anys;5;27;28;75;135
De 50 a 54 anys;5;28;41;52;126
De 55 a 59 anys;7;23;34;42;106
De 60 a 64 anys;7;32;21;33;93
De 65 a 69 anys;11;32;14;28;85
De 70 a 74 anys;19;35;11;14;79
75 anys o més;56;65;12;21;154

