﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Avià. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080116
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;0;12;39;12;18;0;24;51;6;9;6;0;1596;1776
Homes;0;0;9;21;9;9;0;9;24;3;0;3;0;801;879
Dones;0;0;3;21;3;9;0;18;30;6;9;3;0;798;894
Estranger;0;0;3;3;3;3;0;3;9;0;6;9;0;99;135
Homes;0;0;0;0;0;0;0;0;6;0;3;3;0;51;66
Dones;0;0;0;3;0;0;0;3;3;0;6;6;0;45;69
Total;0;0;18;45;15;18;0;30;60;6;12;12;0;1698;1911
Homes;0;0;9;24;9;9;0;9;24;0;3;3;0;852;945
Dones;0;3;6;21;6;9;0;21;36;6;12;12;0;843;966

