﻿Espècies arbòries forestals
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:170754&lang=en
;1999
   Total;
 total;
 explot.;15
 ha;205
 comercial;
 explot.;13
 ha;184
 no comercial;
 explot.;2
 ha;21
     Frondoses;
 total;
 explot.;2
 ha;22
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;1
 ha;21
       Resinoses;
 total;
 explot.;8
 ha;34
 comercial;
 explot.;7
 ha;33
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;7
 ha;149
 comercial;
 explot.;7
 ha;149
 no comercial;
 explot.;0
 ha;0

