﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Torrelles de Foix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082883&lang=es
;1999;1989
      Total;;
 explot.;107;119
 UTA;129;97
     Mà d'obra familiar;;
 total;;
  explot.;99;117
 nombre persones;185;229
  UTA;81;79
 titular;;
 nombre persones;99;117
  UTA;53;54
 cònjuge;;
 nombre persones;29;45
 altres familiars;;
  UTA;10;9
   explot.;40;51
 nombre persones;57;67
  UTA;19;15
       Mà d'obra assalariada;;
 total;;
  explot.;48;45
   UTA;47;18
 fixa;;
  explot.;11;4
 nombre persones;21;6
  UTA;14;5
 eventual;;
  explot.;45;44
   UTA;33;13

