﻿Persona de referència. Per sexe i edat
Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:171289
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;1;2
De 25 a 29 anys;5;2;7
De 30 a 34 anys;6;6;12
De 35 a 39 anys;6;5;11
De 40 a 44 anys;12;9;21
De 45 a 49 anys;9;3;12
De 50 a 54 anys;9;6;15
De 55 a 59 anys;9;8;17
De 60 a 64 anys;13;3;16
De 65 a 69 anys;9;3;12
De 70 a 74 anys;11;7;18
De 75 anys i més;9;8;17
Total;99;62;161

