﻿Nombre d'explotacions i superfície censada
Bot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430326&lang=en
;1999;1989;1982
      Total explot.;169;200;241
      Sense terres explot.;1;0;5
     Amb terres;;;
 total;;;
 explot.;168;200;236
 ha;2645;3037;4304
 amb ramaderia;;;
 explot.;16;96;159
 ha;236;1491;2402
 sense ramaderia;;;
 explot.;152;104;77
 ha;2409;1545;1902
 amb SAU;;;
 explot.;158;191;234
 ha;1510;1939;2513
 amb altres terres;;;
 explot.;134;144;195
 ha;1135;1098;1791

