﻿Població segons coneixement del català i llengua habitual
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=4898&t=201800-201300&lang=en
Llengua habitual;Català. Entendre'l;Català. Parlar-lo;Català. Llegir-lo;Català. Escriure'l;Català. Coneixement en totes les habilitats
Català;2305,1;2305,1;2284,7;2070,3;2070,3
Castellà;2893,4;2185,9;2436,8;1524,3;1492,6
Ambdues;474,2;474,2;467,8;412,1;412,1
Aranès;1,6;1,6;1,6;1,1;1,1
Àrab;35,4;22,4;22,3;14,2;14,2
Altres llengües;130,6;72,8;96,6;57,2;52,3
Altres combinacions de llengües;163,7;106,8;133,4;78,1;73,7
No consta;24,0;18,3;20,0;..;..
Total;6028,0;5187,1;5463,1;4170,5;4129,4

