﻿Població a 1 de gener. Per sexe i edat en grans grups
Garrigoles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170767
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;11;65;20;15;50;16;26;115;36
2021;14;59;19;15;46;17;29;105;36
2020;13;57;18;15;46;18;28;103;36
2019;7;59;18;14;44;20;21;103;38
2018;13;60;21;14;47;20;27;107;41
2017;10;62;24;10;44;22;20;106;46
2016;5;60;24;11;40;23;16;100;47
2015;5;60;23;11;39;22;16;99;45
2014;6;58;23;11;42;19;17;100;42
2013;5;59;23;12;38;20;17;97;43
2012;8;62;23;12;42;20;20;104;43
2011;6;61;22;11;45;19;17;106;41
2010;7;58;22;10;40;20;17;98;42
2009;9;61;21;7;41;21;16;102;42
2008;9;63;17;9;45;24;18;108;41
2007;9;64;17;6;45;25;15;109;42
2006;10;59;16;6;41;23;16;100;39
2005;8;58;18;7;40;25;15;98;43
2004;9;51;17;4;37;23;13;88;40
2003;10;50;15;6;40;23;16;90;38
2002;12;53;17;4;39;25;16;92;42
2001;10;54;16;4;39;24;14;93;40
2000;12;55;14;6;39;24;18;94;38

