﻿Employed population. By large groups of occupation
Puig-reig
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:081751&lang=en
;2021
Managers;78
Professionals;279
Technicians and associate professionals;186
Clerical support workers;120
Service and sales workers;303
Skilled agricultural, forestry and fishery workers;27
Craft and related trades workers;336
Plant and machine operators, and assemblers;141
Elementary occupations;165
Armed forces occupations;..
Unknown;60
Total;1695

