﻿Població. Per lloc de naixement (CA i estranger)
Banyeres del Penedès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430206
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2352;2277;2271;2017;1052;896;828;860
Barcelona;1110;1059;1050;1053;387;249;180;156
Girona;12;12;15;10;5;3;7;3
Lleida;18;15;18;11;9;10;5;2
Tarragona;1212;1185;1188;943;651;634;636;699
Resta d'Espanya;630;627;648;699;579;594;630;701
Andalusia;261;252;249;271;202;196;197;224
Aragó;27;27;27;25;15;13;12;17
Principat d'Astúries;84;84;93;98;106;130;155;166
Illes Balears;3;3;3;2;2;2;2;2
Canàries;0;0;0;0;1;1;1;2
Cantàbria;33;36;36;33;45;55;59;67
Castella - la Manxa;39;39;42;48;33;37;36;39
Castella i Lleó;66;69;72;77;82;83;84;93
Comunitat Valenciana;24;21;27;22;14;13;9;10
Extremadura;45;48;45;56;36;32;40;45
Galícia;18;18;15;20;11;7;10;7
Comunitat de Madrid;6;6;6;7;10;9;6;6
Regió de Múrcia;9;9;9;12;8;7;10;9
Comunitat Foral de Navarra;3;3;3;2;1;0;0;0
País Basc;9;9;12;20;9;6;7;12
Rioja, La;0;3;3;2;0;0;0;0
Ceuta i Melilla;3;3;3;4;4;3;2;2
Estranger;369;366;369;275;105;34;25;21
Total;3357;3267;3288;2991;1736;1524;1483;1583

