﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250501
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);440;765;690;535;2430
06/2024 (p);425;760;700;540;2420
05/2024;405;755;680;530;2375
04/2024;405;765;660;530;2355
03/2024;405;785;665;530;2385
02/2024;405;775;670;520;2370
01/2024;400;775;670;515;2360
12/2023;395;770;670;515;2350
11/2023;400;775;665;510;2350
10/2023;395;765;680;505;2350
09/2023;385;795;710;520;2410
08/2023;390;755;700;525;2370
07/2023;425;775;700;515;2415
06/2023;390;785;700;510;2385
05/2023;400;795;680;505;2375
04/2023;390;785;665;505;2350
03/2023;400;775;665;495;2330
02/2023;400;765;670;495;2325
01/2023;380;750;675;480;2285
12/2022;370;760;670;480;2280
11/2022;375;765;665;490;2295
10/2022;380;775;665;485;2305
09/2022;370;790;675;495;2325
08/2022;395;775;670;485;2325
07/2022;420;775;665;480;2340
06/2022;400;775;650;470;2295
05/2022;375;790;650;475;2295
04/2022;385;780;650;475;2290
03/2022;375;775;650;465;2265
02/2022;380;780;640;465;2270
01/2022;370;785;640;465;2260
12/2021;378;794;639;469;2280
11/2021;381;807;644;463;2295
10/2021;372;814;653;458;2297
09/2021;367;824;666;463;2320
08/2021;390;808;655;462;2315
07/2021;410;813;652;454;2329
06/2021;362;808;655;439;2264
05/2021;354;814;640;435;2243
04/2021;338;800;635;431;2204
03/2021;327;805;626;432;2190
02/2021;331;808;630;434;2203
01/2021;334;802;627;438;2201
12/2020;341;813;621;438;2213
11/2020;343;813;616;433;2205
10/2020;346;818;612;428;2204
09/2020;351;840;627;435;2253
08/2020;351;835;632;439;2257
07/2020;354;810;608;429;2201
06/2020;327;816;609;423;2175
05/2020;318;823;611;426;2178
03/2020;312;822;610;418;2162
12/2019;356;846;607;416;2225
09/2019;372;880;639;419;2310
06/2019;384;856;622;403;2265
03/2019;372;849;602;401;2224
12/2018;346;844;596;405;2191
09/2018;362;905;624;409;2300
06/2018;369;849;598;391;2207
03/2018;365;841;577;382;2165
12/2017;334;846;579;374;2133
09/2017;337;893;589;381;2200
06/2017;350;874;559;354;2137
03/2017;319;828;535;347;2029
12/2016;313;832;525;348;2018
09/2016;321;909;556;363;2149
06/2016;306;849;528;342;2025
03/2016;287;829;507;321;1944
12/2015;292;830;510;315;1947
09/2015;285;865;533;333;2016
06/2015;295;841;526;318;1980
03/2015;283;806;484;310;1883
12/2014;266;824;479;316;1885
09/2014;279;869;504;322;1974
06/2014;290;840;499;317;1946
03/2014;263;819;488;306;1876
12/2013;246;806;476;297;1825
09/2013;292;894;503;314;2003
06/2013;260;815;472;300;1847
03/2013;262;834;471;300;1867
12/2012;268;865;475;303;1911
09/2012;299;916;502;318;2035
06/2012;308;863;486;321;1978
03/2012;290;846;478;300;1914

