﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Piera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:081614&lang=en
;Males;Females;Total
Catalonia;6299;5886;12185
Barcelona;6180;5752;11932
Girona;35;27;62
Lleida;34;50;84
Tarragona;50;57;107
Rest of Spain;1297;1383;2680
Andalucía;670;706;1376
Aragón;62;58;120
Principado de Asturias;18;11;29
Illes Balears;7;15;22
Canarias;6;12;18
Cantabria;7;2;9
Castilla - La Mancha;86;97;183
Castilla y León;87;95;182
Comunitat Valenciana;60;71;131
Extremadura;125;121;246
Galicia;68;88;156
Comunidad de Madrid;27;25;52
Región de Murcia;39;42;81
Comunidad Foral de Navarra;4;6;10
País Vasco;12;18;30
La Rioja;3;4;7
Ceuta y Melilla;16;12;28
Foreign;1020;902;1922
Total;8616;8171;16787

