﻿Components de la RFDB: principals recursos (+) i usos (−)
Moià
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081385
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);88121;30150;30035;27088;15772;108392;59,4;20,3;20,3;63,2;36,8;z
2020;81966;26097;29961;25802;14551;101754;59,4;18,9;21,7;63,9;36,1;z
2019;80930;30397;25453;24693;15010;99583;59,2;22,2;18,6;62,2;37,8;z
2018;76361;30505;23484;23007;13901;95767;58,6;23,4;18,0;62,3;37,7;z
2017;72358;29562;21986;21702;12890;93984;58,4;23,9;17,7;62,7;37,3;z
2016;67786;26389;21564;20216;11758;85555;58,6;22,8;18,6;63,2;36,8;z
2015;64765;25244;21389;19348;11176;85006;58,1;22,7;19,2;63,4;36,6;z
2014;61950;24789;21559;19170;11234;81507;57,2;22,9;19,9;63,1;36,9;z
2013;60539;25139;22140;18791;11195;81102;56,1;23,3;20,5;62,7;37,3;z
2012;61093;25710;21682;18923;10847;84836;56,3;23,7;20,0;63,6;36,4;z
2011;65416;24689;21247;20083;9904;87147;58,7;22,2;19,1;67,0;33,0;z
2010;67481;23721;20325;20530;10573;87338;60,5;21,3;18,2;66,0;34,0;z

