﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Argentona. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:080095&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;1;0;4
De 25 a 29 anys;3;1;0;2;0;6
De 30 a 34 anys;5;4;2;4;4;19
De 35 a 39 anys;9;9;4;10;5;37
De 40 a 44 anys;4;5;9;10;3;31
De 45 a 49 anys;2;3;9;6;8;28
De 50 a 54 anys;0;7;16;7;5;35
De 55 a 59 anys;1;1;15;4;1;22
De 60 a 64 anys;2;4;8;3;2;19
De 65 a 69 anys;0;0;8;1;0;9
De 70 a 74 anys;0;0;10;0;0;10
De 75 a 79 anys;0;0;5;0;0;5
De 80 a 84 anys;0;0;1;0;0;1
De 85 anys i més;0;0;8;0;0;8
Total;30;34;95;48;28;235

