﻿Conreus llenyosos: fruiters de fruits secs
Poboleda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431129
;1999;1989
     Total;;
 explot.;56;87
 ha;124;232
      Secà;;
 explot.;52;76
 ha;117;206
       Regadiu;;
 explot.;21;37
 ha;7;26
     Ametller;;
 total;;
 explot.;43;65
 ha;50;89
 secà;;
 explot.;43;63
 ha;50;87
 regadiu;;
 explot.;1;3
 ha;0;1
       Avellaner;;
 total;;
 explot.;45;70
 ha;74;144
 secà;;
 explot.;34;54
 ha;67;119
 regadiu;;
 explot.;20;35
 ha;7;25
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

