﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Castelló d'Empúries
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170470&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);105742;54955;35585;36242;26653;139634;53,9;28,0;18,1;57,6;42,4;z
2020;95734;49033;36567;33676;24377;133382;52,8;27,0;20,2;58,0;42,0;z
2019;104325;57428;26585;34002;25637;138598;55,4;30,5;14,1;57,0;43,0;z
2018;97163;56699;24713;31324;23923;129637;54,4;31,8;13,8;56,7;43,3;z
2017;89810;55781;22849;29260;22091;126236;53,3;33,1;13,6;57,0;43,0;z
2016;86844;49466;22504;27784;21211;119199;54,7;31,1;14,2;56,7;43,3;z
2015;85096;44015;22385;27066;21295;107771;56,2;29,1;14,8;56,0;44,0;z
2014;83016;45090;23289;27731;21391;105894;54,8;29,8;15,4;56,5;43,5;z
2013;84442;43303;23972;27794;20150;106576;55,7;28,5;15,8;58,0;42,0;z
2012;85504;43253;24158;28385;21894;105138;55,9;28,3;15,8;56,5;43,5;z
2011;92322;41566;24760;30510;15636;113855;58,2;26,2;15,6;66,1;33,9;z
2010;97018;39873;27850;31632;18363;116048;58,9;24,2;16,9;63,3;36,7;z

