﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tortellà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:172001&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,8;0,2;0,9
De 25 a 29 anys;1,0;0,6;1,6
De 30 a 34 anys;0,0;1,4;1,4
De 35 a 39 anys;1,9;0,3;2,2
De 40 a 44 anys;0,8;1,5;2,3
De 45 a 49 anys;0,7;0,8;1,5
De 50 a 54 anys;2,4;1,3;3,8
De 55 a 59 anys;3,5;3,2;6,7
De 60 anys i més;0,8;0,0;0,8
Total;11,8;9,3;21,0

