﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Aiguafreda
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080142
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;49;361;122;..;..;544
2022;52;364;114;..;..;542
2021;50;365;107;..;..;532
2020;52;380;113;..;..;553
2019;53;388;117;..;..;566
2018;53;382;118;..;..;563
2017;52;370;118;..;..;551
2016;51;364;118;..;..;543
2014;53;363;114;..;..;540
2013;49;357;117;..;..;533
2012;49;349;114;..;..;523
2011;51;341;110;..;..;511

