﻿Cònjuges per edat i sexe
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=mun:080863&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;34;107
 homes;13;13
 dones;21;94
 cònjuges caps explotació;;
 total;6;3
 homes;5;2
 dones;1;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;1;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;1;13
 caps explotació;;
 homes;0;0
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;0;4
 dones;5;6
 caps explotació;;
 homes;0;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;0;3
 dones;4;10
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;0
 dones;1;16
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;2;2
 dones;5;10
 caps explotació;;
 homes;0;1
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;3
 dones;2;19
 caps explotació;;
 homes;0;1
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;8;1
 dones;2;16
 caps explotació;;
 homes;4;0
 dones;0;0

