﻿Indicadors de llars
Riudecanyes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:431270
;2021
Grandària mitjana de la llar;2,51
Proporció de llars d'1 persona (%);29,3
Proporció de llars de 2 persones (%);25,7
Proporció de llars de 3 persones (%);20,6
Proporció de llars de 4 persones (%);17,0
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);11,3
Proporció de població de 75 anys o més que viu sola (%);29,8
Proporció de llars amb tots els membres de 65 anys o més (%);18,9
Proporció de llars amb tots els membres estrangers (%);11,3
Proporció de llars amb membres estrangers i espanyols (%);8,1
Proporció de llars amb tots els membres espanyols (%);80,7

