﻿Population. By sex and age by five-year period
Òdena. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081430&lang=en
;Males;Females;Total
From 0 to 4 years;62;70;132
From 5 to 9 years;101;111;212
From 10 to 14 years;138;115;253
From 15 to 19 years;148;111;259
From 20 to 24 years;124;73;197
From 25 to 29 years;88;77;165
From 30 to 34 years;91;92;183
From 35 to 39 years;112;108;220
From 40 to 44 years;160;159;319
From 45 to 49 years;184;167;351
From 50 to 54 years;166;136;302
From 55 to 59 years;136;126;262
From 60 to 64 years;118;99;217
From 65 to 69 years;84;74;158
From 70 to 74 years;69;95;164
From 75 to 79 years;67;72;139
From 80 to 84 years;33;52;85
From 85 to 89 years;20;36;56
From 90 to 94 years;7;13;20
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;1908;1789;3697

