﻿Biblioteques segons els punts de servei i el total de llocs de consulta
Barcelonès
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=bib&n=3950&geo=com:13&lang=en
;Punts de servei;Nombre de llocs de consulta. Menys de 10;Nombre de llocs de consulta. De 10 a 49;Nombre de llocs de consulta. De 50 a 99;Nombre de llocs de consulta. 100 i més;Total
2018;273;53;72;37;65;227
2016;286;56;75;41;64;236
2014;281;55;75;32;73;235
2012;280;52;86;29;69;236
2010;295;50;94;32;64;240
2008;296;50;100;33;57;240
2006;304;52;104;38;54;248
2004;312;55;117;42;48;262
2002;321;52;127;41;47;267

