﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Guim de Freixenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251924
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;180;18;198;6;12;36;18;72;270
Homes;123;6;129;6;3;18;12;39;165
Dones;60;12;72;0;9;18;9;36;105
Casat;234;24;258;9;129;0;60;198;456
Homes;123;9;132;6;84;0;9;99;234
Dones;108;15;123;3;45;3;48;99;222
Vidu;6;0;6;0;48;0;24;72;81
Homes;3;0;3;0;15;0;0;15;15
Dones;6;0;6;0;36;0;24;60;66
Separat o divorciat;27;3;30;0;18;0;3;21;54
Homes;18;0;18;3;12;0;3;18;33
Dones;12;3;15;0;6;0;3;9;18
No hi consta;12;3;15;3;0;3;15;21;36
Homes;9;0;9;3;0;0;9;12;21
Dones;3;0;3;0;0;0;12;12;15
Total;462;48;510;18;210;39;120;387;897
Homes;276;18;294;12;114;18;30;174;468
Dones;189;33;222;3;96;18;93;210;429

