﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sitges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:082704
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;311;5356;5844
06/2020;..;..;338;5484;5997
03/2020;..;..;310;4969;5456
12/2019;..;..;330;5285;5800
09/2019;..;..;315;6257;6743
06/2019;..;..;377;6850;7402
03/2019;5;175;372;5715;6267
12/2018;6;154;340;5129;5629
09/2018;7;156;329;6388;6880
06/2018;9;153;350;6590;7102
03/2018;8;156;356;5589;6109
12/2017;8;153;357;5009;5527
09/2017;8;149;370;6040;6567
06/2017;8;137;342;6286;6773
03/2017;10;129;328;5281;5748
12/2016;9;133;310;4907;5359
09/2016;9;135;292;5753;6189
06/2016;8;126;289;6037;6460
03/2016;7;127;251;5030;5415
12/2015;12;122;193;4604;4931
09/2015;11;123;188;5326;5648
06/2015;11;126;199;5616;5952
03/2015;10;118;199;4593;4920
12/2014;..;..;203;4211;4527
09/2014;5;114;195;5197;5511
06/2014;5;116;214;5339;5674
03/2014;..;..;194;4460;4775
12/2013;..;..;183;4128;4429
09/2013;..;..;175;4908;5198
06/2013;0;115;204;5089;5408
03/2013;0;119;193;4256;4568
12/2012;0;119;206;4031;4356
09/2012;..;..;202;5023;5361
06/2012;..;..;217;5166;5509
03/2012;..;..;231;4357;4730
12/2011;..;..;211;4165;4515
09/2011;..;..;230;4997;5366
06/2011;..;..;253;5119;5514
03/2011;..;..;301;4360;4824
12/2010;0;158;320;4128;4606
09/2010;0;154;313;4937;5404
06/2010;0;156;352;5029;5537
03/2010;0;171;344;4410;4925
12/2009;..;..;373;4158;4696
09/2009;..;..;371;4955;5484
06/2009;..;..;379;5067;5610
03/2009;5;185;385;4383;4958
12/2008;5;176;406;4226;4813
09/2008;5;180;439;5093;5717
06/2008;5;203;505;5426;6139
03/2008;..;..;532;4774;5510

