﻿Population. By place of birth, sex and age
Arbeca. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:250292&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;41;26;67;0;1;1;0;3;3;41;30;71
From 5 to 9 years;29;37;66;0;2;2;5;5;10;34;44;78
From 10 to 14 years;33;37;70;0;0;0;8;7;15;41;44;85
From 15 to 19 years;47;43;90;2;1;3;3;7;10;52;51;103
From 20 to 24 years;40;33;73;0;1;1;12;9;21;52;43;95
From 25 to 29 years;45;33;78;0;1;1;13;9;22;58;43;101
From 30 to 34 years;59;39;98;2;0;2;14;12;26;75;51;126
From 35 to 39 years;40;41;81;2;3;5;16;21;37;58;65;123
From 40 to 44 years;59;45;104;2;2;4;21;22;43;82;69;151
From 45 to 49 years;53;42;95;0;1;1;33;21;54;86;64;150
From 50 to 54 years;66;43;109;1;3;4;21;16;37;88;62;150
From 55 to 59 years;71;70;141;0;3;3;12;6;18;83;79;162
From 60 to 64 years;68;61;129;5;2;7;11;8;19;84;71;155
From 65 to 69 years;49;65;114;3;4;7;4;1;5;56;70;126
From 70 to 74 years;43;49;92;7;3;10;2;2;4;52;54;106
From 75 to 79 years;45;63;108;4;5;9;0;2;2;49;70;119
From 80 to 84 years;31;48;79;3;3;6;1;0;1;35;51;86
85 years and over;56;68;124;1;0;1;0;1;1;57;69;126
Total;875;843;1718;32;35;67;176;152;328;1083;1030;2113

