﻿Población. Por año de llegada a Cataluña y sexo
Franqueses del Vallès, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080863&lang=es
;Hombres;Mujeres;Total
2020;105;93;198
2019;186;117;303
2018;132;99;228
2017;117;135;252
2016;102;96;195
2011-2015;330;285;615
2001-2010;924;858;1782
1991-2000;372;366;738
1981-1990;234;219;453
Antes de 1981;1281;1458;2742
Siempre ha vivido;6537;6327;12861
Total;10317;10050;20364

