﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Manresa. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081136&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;27;138;720;924;558;240;3;585;1626;87;270;69;60;43410;48717
Males;18;75;366;432;345;99;3;288;756;24;114;27;33;20658;23229
Females;9;60;360;492;216;141;0;297;870;60;159;42;30;22755;25488
Foreign;9;108;141;153;186;45;0;189;201;12;24;18;39;15162;16287
Males;6;54;72;69;105;15;0;87;78;3;9;6;24;7797;8325
Females;3;57;69;87;81;30;0;99;123;12;15;9;12;7365;7962
Total;33;246;861;1080;744;282;3;774;1830;99;297;87;102;58575;65004
Males;21;129;438;501;450;111;3;375;834;27;120;36;57;28455;31554
Females;12;117;426;579;294;171;0;396;993;72;177;48;45;30120;33450

